CDM  CODE, DESCRIPTION, PRICE
95,LYMPHOCYTOXICITY ASSAY W/TITRA,250
96,LYPHOCYTOTOXICITY ASSAY W/O TI,200
97,HLA X-MATCH NON-CYTOTOXIC,300
98,HLA X-MATCH NON-CYTOTOXC ADDT,300
504,HLA SINGLE LOCUS BY DNA,832.5
511,FC HLA ANTIBODY SCREEN-CL I,297
512,FC HLA ANTIBODY SCREEN-CL II,297
513,FC HLA ANTIBODY SCREEN-CL I&II,357
514,FC HLA AB SPECIFICITY-CLASS I,594
515,FC HLA AB SPECIFICITY-CLASS II,594
525,ABO TYPING,92
526,ABO-REVERSE TYPING ONLY,92
530,DNA EXTRACT AND HOLD,77.5
538,FC CLASS I ANTIBODY ID,594
539,FC CLASS II ANTIBODY ID,594
540,HLA CL I & II ANTIBODY SCRN-FR,357
541,LUMINEX HLA AB ID-CI W/IDENTIF,594
542,LUMINEX HLA AB ID-CII W/EXT CH,594
543,LUMINEX HLA AB ID-C1 SNGL AG,594
544,LUMINEX HLA AB ID-CII SNGL AG,594
550,HLA CI & CII TYPING: LOW RESOL,"1,500.00"
551,"HLA CII, ONE LOCUS LOW RESOL",375
100016,ROOM AND CARE THREE WEST,"1,130.50"
100032,ROOM AND CARE FIVE EAST,"1,130.50"
100081,ROOM AND CARE FOUR SOUTH,"1,130.50"
100099,ROOM AND CARE TWELVE,"1,130.50"
100107,ROOM AND CARE SIX EAST/8W,"1,130.50"
100131,ROOM AND CARE SEVEN SOUTH,"1,130.50"
100172,ROOM AND CARE TSICU,"2,914.00"
100180,ROOM AND CARE CVICUO,"3,069.50"
100198,ROOM AND CARE CVICUG,"3,069.50"
100206,ROOM AND CARE PEDIATRIC INTEN,"2,914.00"
100214,ROOM AND CARE NEWBORN NURSERY,500
100222,ROOM AND CARE NICU LEVEL 3,"6,524.00"
100230,ROOM AND CARE MCC2,"2,914.00"
100248,ROOM AND CARE MOTHER/BABY NURS,500
100271,ROOM AND CARE NINE EAST,"1,130.50"
100289,ROOM AND CARE TEN EAST,"1,130.50"
100297,ROOM AND CARE ELEVEN EAST,"1,130.50"
100313,ROOM AND CARE NCC,"2,914.00"
100321,ROOM AND CARE TSICUO,"2,914.00"
100339,ROOM AND CARE MCC1,"2,914.00"
100347,ROOM AND CARE LABOR & DELIVERY,"1,130.50"
100354,ROOM AND CARE TSICUO TRAUMA,"6,649.50"
100370,ROOM AND CARE NCC TRAUMA,"6,649.50"
100388,ROOM AND CARE TSICU TRAUMA,"6,649.50"
100396,ROOM AND CARE MCC2 TRAUMA,"6,649.50"
100412,ROOM AND CARE NICU LEVEL 1,"6,055.00"
100420,ROOM AND CARE NICU LEVEL 2,"6,055.00"
100446,ROOM AND CARE MCC1 TRAUMA,"6,649.50"
100511,ROOM AND CARE FIVE SOUTH,"2,914.00"
100545,ROOM AND CARE COU,"1,130.50"
100552,ROOM AND CARE SIX SOUTH,"1,130.50"
100560,ROOM AND CARE 6EAST(NEW),"1,130.50"
100602,ROOM AND CARE SEVEN EAST,"1,130.50"
100610,ROOM AND CARE PEDIATRIC,"1,835.50"
100611,ROOM AND CARE THREE WEST/7W,"1,130.50"
100628,ROOM AND CARE EVR,"1,130.50"
100636,ROOM AND CARE CVR,"1,130.50"
100719,ROOM AND CARE FOUR EAST,"1,130.50"
100735,ROOM AND CARE FOUR WEST,"1,130.50"
100743,ROOM AND CARE EIGHT EAST (NEW),"1,130.50"
100784,ROOM AND CARE ACS,"1,130.50"
100792,ROOM AND CARE MOTHER/BABY 4E,475.5
200015,CORNEAL TISSUE ACQUISITION,"18,332.00"
200113,SUT CHR GUT 1 48G,79.5
200121,SUT SILK 4-0 LA53G,174.5
200261,SUT PROLENE 6-0 8805H,138
200279,SUT PROLENE 5-0 8720H,116.5
200311,SUT PROLENE 2-0 8423H,20.5
200352,SUT PROLENE 4-0 8521H,38
200360,SUT PROLENE 3-0 8522H,38
200378,SUT PROLENE 5-0 8556H,38.5
200386,SUT PROLENE 4-0 8557H,38.5
200394,SUT PROLENE 3-0 8558H,38.5
200402,SUT PROLENE 2-0 8559H,39
200428,SUT PROLENE 2-0 8623H,21
200493,SUT PROLENE 5-0 8681H,35.5
200501,SUT PROLENE 4-0 8682G,33
200543,SUT PROLENE 6-0 8695G,36
200568,SUT PROLENE 6-0 8697G,35.5
200808,SUT PLAIN GUT 0 L104G,28
200816,SUT PLAIN GUT 1 S105H,25.5
200832,SUT CHR GUT 3-0 L112G,28
200907,SUT CHR GUT 4-0 G121H,27.5
200915,SUT CHR GUT 3-0 G122H,26.5
200923,SUT CHR GUT 2-0 G123H,26
201103,SUT SILK 0 680H,17
201277,SUT VICRYL COATED 0 J473H,17
201418,SUT CHR GUT 3-0 912H,28.5
201574,SUT ETHILON 3-0 1663H,28
201608,SUT ETHILON 5-0 1666H,28
201624,SUT ETHILON 3-0 1673H,16.5
201632,SUT ETHILON 2-0 1674H,16.5
201640,SUT SILK 4-0 1677G,27.5
201707,SUT SILK 6-0 1780G,98.5
201715,SUT CHR GUT 5-0 1792G,122.5
201749,SUT ETHILON 8-0 2808G,97.5
201962,SUT VICRYL 6-0 COATD J552G,79
201996,SUT VICRYL 6-0 J570G,81.5
202069,SUT VICRYL 4-0 COATD J415H,16
202309,SUT MERSILENE RS22,225
202515,SUT SILK 2-0 685H,16.5
202523,SUT PLAIN GUT 5-0 686G,48
202531,SUT CHR GUT 5-0 687G,48
202549,SUT ETHILON 6-0 697G,28
202556,SUT ETHILON 4-0 691G,27.5
202564,SUT MERSILENE 4-0 R691G,32.5
